﻿Population. By year of arrival in the municipality
Garrotxa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:19&lang=en
;2021
2020;2904
2019;3000
2018;2292
2017;1875
2016;1515
2011-2015;5589
2001_2010;9243
1991-2000;3348
1981-1990;2355
Before 1981;7293
He has always lived there;19602
Total;59013

