﻿Residus municipals. Generació. Total registrat i generació per càpita
Torelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082858&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;2498,87;4301,62;6800,49
2020;1,27;2394,97;4299,32;6694,29
2019;1,24;2415,45;4080,20;6495,65
2018;1,20;2648,83;3548,03;6196,86
2017;1,17;2447,14;3549,70;5996,84
2016;1,19;2479,46;3524,77;6004,23
2015;1,12;2272,05;3413,69;5685,74
2014;1,14;2313,95;3471,81;5785,76
2013;1,02;2395,51;2805,40;5200,91
2012;1,18;2467,82;3515,97;5983,79
2011;1,17;2633,37;3298,05;5931,42
2010;1,10;2708,38;2896,39;5604,77
2009;1,24;2994,38;3258,28;6252,66
2008;1,23;3092,33;3067,73;6160,05
2007;1,23;3039,74;3004,04;6043,77
2006;1,31;3372,29;2962,58;6334,87
2005;1,18;3002,80;2616,21;5619,01
2004;1,07;3683,96;1313,58;4997,54
2003;1,05;3687,27;1128,45;4815,72
2002;1,09;3857,55;1031,27;4888,82
2001;1,25;4579,60;885,15;5464,75
2000;1,34;5056,46;772,84;5829,30

