﻿Eleccions al Congrés de Diputats. Dades generals
Bisbal del Penedès, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430287&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2770;1784;1763;7;14;64,4;35,6
2016;2688;1659;1633;6;20;61,7;38,3
2015;2717;1729;1710;7;12;63,6;36,4
2011;2654;1620;1561;27;32;61,0;39,0
2008;2577;1690;1625;27;38;65,6;34,4
2004;1932;1389;1369;8;12;71,9;28,1
2000;1583;1052;1030;9;13;66,5;33,5
1996;1310;1050;1042;5;3;80,2;19,9
1993;1119;865;851;2;12;77,3;22,7
1989;1021;675;663;9;3;66,1;33,9
1986;958;658;643;3;12;68,7;31,3
1982;912;695;673;0;22;76,2;23,8
1979;912;670;643;1;26;73,5;26,5
1977;832;690;681;0;9;82,9;17,1

