﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Fondarella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250931&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;1;0;1;2;1;3;0;0;0;6;1;7
De 20 a 24 anys;0;1;1;1;2;3;0;4;4;0;1;1;0;3;3;1;0;1;6;0;6;1;2;3;3;1;4;0;0;0;12;14;26
De 25 a 29 anys;4;1;5;0;2;2;2;4;6;0;0;0;3;1;4;4;0;4;5;2;7;3;1;4;3;2;5;0;0;0;24;13;37
De 30 a 34 anys;4;5;9;3;5;8;1;2;3;0;1;1;1;4;5;2;1;3;7;2;9;2;0;2;6;2;8;0;0;0;26;22;48
De 35 a 39 anys;8;1;9;1;1;2;2;4;6;0;1;1;2;2;4;2;0;2;5;2;7;3;1;4;3;0;3;0;0;0;26;12;38
De 40 a 44 anys;6;0;6;2;2;4;0;4;4;0;1;1;1;4;5;1;0;1;7;4;11;1;2;3;2;0;2;0;0;0;20;17;37
De 45 a 49 anys;4;4;8;1;0;1;5;0;5;1;1;2;1;2;3;1;0;1;9;4;13;4;1;5;2;3;5;0;0;0;28;15;43
De 50 a 54 anys;6;2;8;0;0;0;0;0;0;1;1;2;0;1;1;1;0;1;7;0;7;3;0;3;1;0;1;0;0;0;19;4;23
De 55 a 59 anys;3;2;5;2;1;3;0;0;0;1;0;1;1;1;2;0;0;0;2;0;2;3;0;3;3;0;3;0;0;0;15;4;19
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;2;0;2;0;0;0;0;0;0;8;1;9
De 65 anys i més;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Total;38;18;56;10;13;23;10;18;28;3;6;9;10;18;28;15;1;16;52;14;66;23;7;30;25;9;34;0;0;0;186;104;290

