﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Malla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081115&lang=en
;2009
      Total;
 explot.;35
 jornades;10748
 UTA;40
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;36
  jornades;5583
  UTA;21
 titular;
 nombre persones;23
  jornades;4491
  UTA;16
 altres familiars;
  explot.;9
 nombre persones;13
  jornades;1092
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;4874
  UTA;18
 fixa;
  explot.;14
 nombre persones;25
  jornades;4776
  UTA;18
 eventual;
  explot.;2
  jornades;98
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;292
 UTA;1

