﻿Parc de vehicles, per tipus
Talavera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252167&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;223;46;90;0;21;380
2021;230;48;84;0;20;382
2020;235;46;83;0;19;383
2019;234;44;88;0;17;383
2018;224;40;83;0;15;362
2017;216;36;76;1;14;343
2016;207;36;79;1;14;337
2015;210;32;79;1;14;336
2014;200;30;74;1;18;323
2013;202;31;72;1;13;319
2012;198;31;69;1;14;313
2011;196;29;70;1;13;309
2010;196;25;69;1;11;302
2009;191;28;72;1;8;300
2008;186;31;71;1;9;298
2007;189;29;76;1;11;306
2006;180;28;76;1;11;296
2005;180;30;73;1;7;291
2004;183;28;64;1;3;279
2003;181;26;57;0;3;267
2002;173;29;54;0;4;260
2001;171;26;52;0;4;253
2000;173;26;52;0;4;255
1999;172;25;46;0;3;246
1998;159;24;46;0;4;233
1997;151;28;40;0;3;222

