﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:02&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;45;471;1101;1515;1011;462;6;849;2682;138;309;102;57;82227;90969
Hombres;21;249;528;651;603;138;3;408;1095;39;126;42;33;40842;44772
Mujeres;21;222;573;864;408;321;3;441;1590;99;180;60;27;41388;46200
Extranjera;9;228;159;222;237;48;0;141;279;12;24;24;33;28626;30036
Hombres;3;129;78;81;129;9;0;57;123;6;9;12;15;15069;15720
Mujeres;0;99;81;141;105;39;0;84;159;9;12;9;21;13554;14316
Total;54;696;1260;1734;1248;507;6;990;2961;150;333;126;93;110853;121008
Hombres;27;375;600;732;735;147;3;465;1215;42;138;57;45;55911;60489
Mujeres;24;321;657;1005;513;360;3;525;1746;105;195;66;48;54942;60516

