﻿Atur registrat. Per sexe. Mitjanes anuals
Caldes de Montbui
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080333&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;306,6;397,0;703,6
2022;299,2;428,3;727,5
2021;362,9;516,5;879,4
2020;395,5;551,8;947,3
2019;328,8;503,8;832,7
2018;313,3;483,0;796,3
2017;356,1;525,8;881,9
2016;419,2;562,3;981,4
2015;508,3;626,6;1134,9
2014;612,5;692,4;1304,9
2013;653,5;754,8;1408,2
2012;673,8;702,7;1376,4
2011;634,5;674,5;1309,0
2010;637,8;665,1;1302,9
2009;592,3;598,0;1190,3
2008;311,1;392,9;704,0
2007;169,8;321,5;491,3
2006;180,8;316,9;497,7
2005;186,3;319,9;506,2

