﻿Producto interior bruto
Pallars Sobirà
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:26&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);171,6;24,0;76,1
2020 (p);165,1;23,6;81,0
2019;191,2;27,7;84,5
2018;194,0;28,1;87,2
2017;176,9;25,7;83,1
2016;166,7;24,2;81,1
2015;162,2;23,3;81,2
2014;153,1;21,7;78,5
2013;169,7;23,6;87,1
2012;155,7;21,3;79,2
2011;178,9;24,2;87,2

