﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Barberà de la Conca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430213&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;1,8;0,0;0,2;1,5;0,5;2,7;1,3;0,3;1,5;0,3;1,0;1,3;2,7;1,8;1,6;0,4;1,2;0,8;20,8
2022;0,8;0,0;1,6;0,0;0,0;1,0;1,0;0,8;1,1;0,3;1,8;0,0;0,8;0,3;0,6;1,3;0,6;0,7;1,0;1,0;14,6
2021;0,0;0,0;1,7;0,1;0,8;1,0;1,0;1,2;1,0;0,5;1,8;0,0;0,0;0,5;4,1;0,9;0,8;1,1;0,8;1,3;18,6
2020;0,1;0,0;2,3;0,1;1,8;0,8;0,9;1,0;0,0;1,0;0,5;0,0;0,0;1,0;5,1;0,8;0,9;0,8;0,3;1,2;18,3
2019;0,0;0,0;2,3;0,2;2,0;1,2;0,4;0,8;0,0;0,8;0,6;0,0;0,0;1,0;1,8;0,7;0,0;0,4;0,0;0,7;12,8
2018;0,5;0,0;2,6;0,0;1,8;0,4;0,1;0,2;0,7;0,3;2,9;0,0;0,0;0,4;4,8;0,7;0,1;0,3;0,0;0,0;15,7
2017;1,8;0,0;2,1;0,0;1,2;0,7;1,1;0,4;1,8;0,0;4,9;0,0;0,0;0,0;3,8;0,6;0,3;1,1;0,0;0,3;19,8
2016;2,3;0,0;1,8;0,3;1,7;1,3;0,8;0,2;3,7;0,2;3,7;0,0;0,0;0,0;2,8;0,8;0,0;1,1;0,2;0,3;21,1
2015;3,5;0,0;3,4;1,9;1,0;1,3;0,8;1,2;0,9;0,4;3,1;0,0;0,0;0,5;3,7;0,3;0,0;1,5;0,0;1,2;24,7
2014;4,4;0,9;2,9;2,2;0,7;0,3;0,8;2,1;1,1;0,4;2,1;1,0;0,0;0,7;5,0;0,3;0,0;1,3;0,5;2,8;29,4
2013;4,9;0,5;4,4;1,5;0,9;0,6;0,7;3,4;1,4;0,1;3,5;0,6;0,0;1,1;5,8;0,4;0,7;1,1;1,8;3,1;36,5
2012;2,4;1,4;3,5;0,3;0,8;0,3;2,5;1,0;1,0;0,0;3,8;0,6;0,0;1,0;5,9;2,5;0,8;0,1;0,1;1,3;29,3
2011;2,8;0,3;2,7;0,0;1,0;0,9;2,8;1,5;1,3;0,8;3,2;0,2;0,0;0,0;3,5;3,3;0,8;1,6;0,2;0,8;27,3
2010;3,0;1,1;2,7;0,0;0,8;0,9;3,8;1,2;1,3;1,0;1,5;0,2;0,0;0,9;4,9;1,7;2,1;1,4;0,9;0,3;29,7
2009;2,3;1,2;3,7;0,0;3,8;1,7;4,0;2,4;2,8;1,4;2,4;0,7;0,0;2,4;6,7;0,8;0,5;0,4;0,0;0,2;37,3

