﻿Comptes de cotització. A últim dia del mes
Riera de Gaià, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431264
;Comptes de cotització
09/2020;54
06/2020;55
03/2020;54
12/2019;54
09/2019;55
06/2019;50
03/2019;52
12/2018;53
09/2018;53
06/2018;51
03/2018;52
12/2017;52
09/2017;54
06/2017;53
03/2017;56
12/2016;54
09/2016;53
06/2016;56
03/2016;59
12/2015;52
09/2015;54
06/2015;56
03/2015;57
12/2014;56
09/2014;54
06/2014;58
03/2014;60
12/2013;57
09/2013;56
06/2013;57
03/2013;60
12/2012;62
09/2012;59
06/2012;62
03/2012;60
12/2011;60
09/2011;59
06/2011;60
03/2011;59
12/2010;61
09/2010;58
06/2010;61
03/2010;61
12/2009;57
09/2009;57
06/2009;61
03/2009;66
12/2008;67
09/2008;72
06/2008;68
03/2008;71

