﻿Nombre d'explotacions i superfície censada
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171595&lang=en
;1999;1989;1982
      Total explot.;53;173;198
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;51;173;198
 ha;2452;4436;5512
 amb ramaderia;;;
 explot.;28;65;81
 ha;763;1243;2309
 sense ramaderia;;;
 explot.;23;108;117
 ha;1689;3193;3203
 amb SAU;;;
 explot.;42;104;149
 ha;414;510;694
 amb altres terres;;;
 explot.;46;151;159
 ha;2038;3926;4819

