﻿Households. By number and type of nucleus
Oristà
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081516&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;27;19;18
Without nucleus. With 2 people and over;7;5;8
With one nucleus. Couples without children. Without other persons;32;32;46
With one nucleus. Couples without children. With other persons;7;6;4
With one nucleus. Couples with children. Without other persons;60;61;88
With one nucleus. Couples with children. With other persons;24;19;37
With one nucleus. Mothers with children. Without other persons;6;6;9
With one nucleus. Mothers with children. With other persons;1;1;2
With one nucleus. Fathers with children. Without other persons;1;0;6
With one nucleus. Fathers with children. With other persons;1;2;0
With 2 nuclei and over. Without other persons;19;32;30
With 2 nuclei and over. With other persons;3;1;6
Total;188;184;254

