﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252304&lang=en
;2009
      Total;
 explot.;309
 jornades;109864
 UTA;443
     Mà d'obra familiar;
 total;
  explot.;281
 nombre persones;558
  jornades;58407
  UTA;224
 titular;
 nombre persones;281
  jornades;36857
  UTA;134
 altres familiars;
  explot.;175
 nombre persones;277
  jornades;21550
  UTA;90
       Mà d'obra assalariada;
 total;
  explot.;114
  jornades;49050
  UTA;209
 fixa;
  explot.;85
 nombre persones;193
  jornades;23784
  UTA;98
 eventual;
  explot.;52
  jornades;25266
  UTA;111
            Mà d'obra no ocupada directament pel titular;
 explot.;54
 jornades;2407
 UTA;11

