﻿Comptes de cotització. A últim dia del mes
Llavorsí
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251266&lang=en
;Comptes de cotització
09/2020;26
06/2020;24
03/2020;21
12/2019;23
09/2019;26
06/2019;28
03/2019;25
12/2018;25
09/2018;27
06/2018;28
03/2018;24
12/2017;23
09/2017;25
06/2017;27
03/2017;25
12/2016;24
09/2016;26
06/2016;29
03/2016;28
12/2015;24
09/2015;27
06/2015;27
03/2015;26
12/2014;22
09/2014;25
06/2014;24
03/2014;22
12/2013;21
09/2013;22
06/2013;20
03/2013;21
12/2012;21
09/2012;20
06/2012;24
03/2012;25
12/2011;23
09/2011;22
06/2011;23
03/2011;22
12/2010;21
09/2010;22
06/2010;23
03/2010;25
12/2009;22
09/2009;23
06/2009;23
03/2009;22
12/2008;21
09/2008;22
06/2008;24
03/2008;24

