﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431567
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;675;1707;786;945;4110
Homes;291;978;417;456;2145
Dones;384;726;366;489;1965
Estrangera;456;558;252;123;1386
Homes;270;306;138;54;768
Dones;186;252;114;69;621
Total;1131;2265;1035;1068;5499
Homes;561;1287;555;513;2913
Dones;570;981;480;558;2586

