﻿Població. Per any d'arribada a Catalunya, sexe i edat
Campdevànol. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170366&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;3;1;3;6;15;25;38;71;91;96;84;90;67;42;31;22;29;715
Homes;1;2;0;2;3;8;10;13;38;55;45;40;43;32;21;15;6;8;342
Dones;0;1;1;1;3;7;15;25;33;36;51;44;47;35;21;16;16;21;373
Arribats l'any 1996;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3
Homes;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;2;0;2;2;4;5;4;2;3;1;0;1;3;0;0;0;0;29
Homes;0;1;0;2;1;0;2;2;2;1;1;0;0;1;0;0;0;0;13
Dones;0;1;0;0;1;4;3;2;0;2;0;0;1;2;0;0;0;0;16
Arribats l'any 1980-71;0;0;0;1;4;7;10;12;16;10;2;0;3;6;2;0;0;1;74
Homes;0;0;0;0;2;5;4;3;7;6;1;0;1;3;1;0;0;0;33
Dones;0;0;0;1;2;2;6;9;9;4;1;0;2;3;1;0;0;1;41
Arribats l'any 1970-61;0;0;0;0;0;3;9;17;26;24;19;16;10;10;10;2;0;3;149
Homes;0;0;0;0;0;3;4;6;16;15;8;11;5;3;6;0;0;0;77
Dones;0;0;0;0;0;0;5;11;10;9;11;5;5;7;4;2;0;3;72
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;27;44;51;39;42;23;13;12;10;14;279
Homes;0;0;0;0;0;0;0;1;13;29;24;12;20;13;5;6;2;3;128
Dones;0;0;0;0;0;0;0;3;14;15;27;27;22;10;8;6;8;11;151
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;23;24;30;19;14;8;7;5;139
Homes;0;0;0;0;0;0;0;0;0;4;11;15;13;9;8;5;2;2;69
Dones;0;0;0;0;0;0;0;0;0;5;12;9;17;10;6;3;5;3;70
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;4;5;1;4;2;2;21
Homes;0;0;0;0;0;0;0;0;0;0;0;1;4;2;0;2;1;1;11
Dones;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;2;1;1;10
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;2;2;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;2;7
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

