﻿Població. Per sexe i estat civil (agregat)
Selva del Camp, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:431457
;2011
Solters;
homes;1323
dones;1143
total;2466
Casats;
homes;1238
dones;1203
total;2441
Alguna vegada casats;
homes;245
dones;395
total;640
Total;
homes;2806
dones;2741
total;5547

