﻿Population. By year of arrival in Catalonia, sex and place of birth
Segrià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:33&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;129;144;270;210;228;438;2247;1404;3651;2589;1770;4362
2019;171;156;330;249;231;480;3204;2139;5340;3627;2529;6153
2018;159;162;321;195;219;417;1836;1347;3186;2193;1731;3924
2017;186;153;339;180;180;360;1434;1128;2562;1803;1461;3264
2016;135;117;255;153;153;306;1194;864;2058;1485;1137;2619
2011-2015;669;615;1284;690;663;1353;3570;2766;6333;4929;4041;8973
2001_2010;966;1017;1983;1161;1152;2313;9906;8451;18360;12033;10620;22656
1991-2000;1032;1092;2124;756;777;1536;984;753;1737;2772;2625;5397
1981-1990;705;645;1353;1080;1257;2337;234;192;426;2019;2097;4113
Before 1981;951;936;1887;7038;9411;16446;252;267;522;8241;10614;18858
He has always lived there;64803;65586;130389;0;0;0;0;0;0;64803;65586;130389
Total;69912;70626;140538;11715;14271;25989;24870;19311;44178;106497;104205;210702

