﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:080155
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;18;0;18;141;117;6;45;3;0;3;0;91626;91983
De 15 a 19 anys;0;18;0;15;126;75;9;6;0;0;0;0;5952;6201
De 20 a 24 anys;0;3;0;3;12;24;0;24;0;0;0;0;6021;6081
De 25 a 29 anys;0;0;0;0;3;3;0;12;0;0;0;0;6111;6135
De 30 a 34 anys;0;3;0;0;0;3;0;0;0;0;0;0;6555;6561
De 35 a 39 anys;0;0;0;3;3;6;0;3;0;0;0;0;7641;7650
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;9756;9759
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;9369;9372
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;8412;8415
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;7137;7137
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;6189;6186
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;18483;18483
Dones;0;6;0;33;93;168;21;45;3;0;0;0;95847;96216
De 15 a 19 anys;3;3;0;24;72;102;18;6;0;0;0;0;5343;5580
De 20 a 24 anys;0;0;0;6;6;39;0;24;0;0;0;0;5346;5430
De 25 a 29 anys;0;3;0;0;6;12;0;6;0;0;0;0;5664;5688
De 30 a 34 anys;0;0;0;0;3;9;0;3;3;0;3;0;6378;6396
De 35 a 39 anys;0;0;0;0;3;3;0;0;0;0;0;0;7449;7452
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;9096;9099
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;9261;9258
De 50 a 54 anys;0;0;0;0;0;0;0;3;0;0;0;0;8511;8511
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;7491;7494
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;7020;7020
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;24282;24285
Total;3;24;0;48;234;285;27;90;6;0;3;0;187476;188202
De 15 a 19 anys;3;21;0;39;198;177;27;15;3;0;0;0;11298;11781
De 20 a 24 anys;0;3;0;9;18;63;3;48;0;0;0;0;11364;11511
De 25 a 29 anys;0;0;0;0;9;15;0;18;3;0;0;0;11778;11823
De 30 a 34 anys;0;0;0;0;6;12;0;6;0;0;3;0;12936;12960
De 35 a 39 anys;0;0;0;3;3;9;0;0;0;0;0;0;15090;15105
De 40 a 44 anys;0;0;0;0;0;6;0;0;3;0;0;0;18852;18861
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;18633;18633
De 50 a 54 anys;0;0;0;0;0;0;0;3;0;0;0;0;16923;16926
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;14628;14628
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;13209;13206
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;42765;42768

