﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ginestar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430672
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;174;69;..;..;259
2021;11;165;67;..;..;246
2020;12;167;67;..;..;249
2019;13;170;63;..;..;249
2018;14;168;66;..;..;251
2017;14;172;74;..;..;264
2016;16;176;78;..;..;274
2014;14;180;77;..;..;276
2013;20;182;75;..;..;281
2012;20;188;78;..;..;290
2011;18;195;83;..;..;300

