﻿Distribució de la superfície agrícola utilitzada (SAU)
Tiana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082824
;2020
    SAU;
 explot.;20
 ha;76
     Terres llaurades;
 total;
 explot.;20
 ha;58
 conreus en hivernacle o amb protecció alta accessible;
 explot.;7
 ha;6
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;32
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;17
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;18

