﻿Population. By place of birth, sex and age
Lloar, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430727&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;0;1;0;0;0;0;0;0;1;0;1
From 5 to 9 years;0;3;3;0;0;0;0;0;0;0;3;3
From 10 to 14 years;1;5;6;0;0;0;0;0;0;1;5;6
From 15 to 19 years;3;1;4;0;0;0;1;0;1;4;1;5
From 20 to 24 years;1;1;2;0;0;0;0;0;0;1;1;2
From 25 to 29 years;2;3;5;0;0;0;0;0;0;2;3;5
From 30 to 34 years;2;4;6;0;0;0;1;0;1;3;4;7
From 35 to 39 years;2;0;2;0;0;0;0;0;0;2;0;2
From 40 to 44 years;3;4;7;0;0;0;2;0;2;5;4;9
From 45 to 49 years;3;4;7;0;0;0;1;0;1;4;4;8
From 50 to 54 years;4;0;4;1;0;1;0;1;1;5;1;6
From 55 to 59 years;8;4;12;0;1;1;0;1;1;8;6;14
From 60 to 64 years;8;4;12;0;0;0;0;0;0;8;4;12
From 65 to 69 years;2;3;5;0;0;0;1;0;1;3;3;6
From 70 to 74 years;7;3;10;0;0;0;0;0;0;7;3;10
From 75 to 79 years;0;2;2;0;0;0;0;1;1;0;3;3
From 80 to 84 years;1;0;1;0;1;1;0;0;0;1;1;2
85 years and over;2;3;5;1;0;1;0;0;0;3;3;6
Total;50;44;94;2;2;4;6;3;9;58;49;107

