﻿Empreses amb establiments a Catalunya a 1 de gener. Per sector d'activitat (CCAE-2009) i condició jurídica de l'empresa. Empreses estadístiques
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
 No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=13189&lang=es
;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;324022;13659;207020;55389;600090
Indústria;10414;3250;17711;1830;33205
Indústries extractives;6;44;91;7;148
Alimentació, begudes i tabac;947;462;2062;381;3852
Tèxtil, confecció, cuir i calçat;1780;268;1608;123;3779
"Indústries fusta i suro, exc. mobles; cistelleria";635;75;734;92;1536
Paper, arts gràfiques i suports enregistrats;1007;235;1679;158;3079
Refinació petroli, ind. química i farmacèutica;61;335;648;45;1089
Fabricació productes cautxú i matèries plàstiques;101;198;682;22;1003
Indústries altres productes minerals no metàl·lics;184;134;506;34;858
Metal·lúrgia i productes metàl·lics;1733;495;3655;246;6129
Prod. informàtics, electrònics, òptics i elèctrics;195;182;755;26;1158
Fabricació maquinària i equips ncaa;126;280;1133;56;1595
Fabricació materials de transport;79;102;359;20;560
Mobles i altres indústries manufactureres diverses;1712;129;1286;162;3289
Reparació i instal·lació maquinària i equips;1644;93;1393;82;3212
Energia elèctrica, gas, vapor i aire condicionat;57;103;716;136;1012
Aigua, sanejament i gestió de residus;147;115;404;240;906
Construcció;34192;1236;29385;3003;67816
Promoció immobiliària;289;506;8729;436;9960
Construcció d'edificis;14660;305;9194;637;24796
Construcció obres d'enginyeria civil;74;70;256;872;1272
Activitats especialitzades de la construcció;19169;355;11206;1058;31788
Serveis;279416;9173;159924;50556;499069
Venda i reparació vehicles de motor i motocicletes;4679;353;4335;550;9917
Comerç engròs i intermediaris, exc. vehicles motor;11782;2493;21237;1534;37046
Comerç detall, exc. vehicles motor i motocicletes;42879;684;18027;2239;63829
Transport terrestre, transport per canonades;26035;243;4343;234;30855
Transport marítim, aeri, emmagatzematge i correus;5281;437;2630;285;8633
Serveis d'allotjament;1153;314;2701;336;4504
Serveis de menjar i begudes;22428;196;12656;2192;37472
Informació i comunicacions;7307;318;7986;987;16598
Activitats financeres i assegurances;8319;446;4255;294;13314
Activitats immobiliàries;3627;1782;22601;19606;47616
Act. jurídiques, consultoria i gestió empresarial;15545;359;11936;1026;28866
Serveis tècnics i R+D;13044;219;7076;1294;21633
Publicitat i altres activ. professionals i tècniques;22308;140;5983;923;29354
Activitats administratives i serveis auxiliars;19498;676;16307;2015;38496
Educació;13535;99;3911;1857;19402
Activitats sanitàries i de serveis socials;26461;162;5426;1664;33713
Act. artístiques, recreatives i d'entreteniment;11787;191;4458;2850;19286
Altres serveis;23748;61;4056;10670;38535

