﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Riu de Cerdanya. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:259139&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;0;1;0;0;0;1;0;1
De 5 a 9 años;1;1;2;0;0;0;1;1;2
De 10 a 14 años;1;0;1;1;0;1;2;0;2
De 15 a 19 años;0;1;1;0;0;0;0;1;1
De 20 a 24 años;2;5;7;0;0;0;2;5;7
De 25 a 29 años;2;2;4;0;0;0;2;2;4
De 30 a 34 años;5;1;6;0;0;0;5;1;6
De 35 a 39 años;2;2;4;0;0;0;2;2;4
De 40 a 44 años;1;2;3;0;0;0;1;2;3
De 45 a 49 años;11;2;13;0;0;0;11;2;13
De 50 a 54 años;5;3;8;0;0;0;5;3;8
De 55 a 59 años;4;3;7;0;0;0;4;3;7
De 60 a 64 años;4;7;11;0;0;0;4;7;11
De 65 a 69 años;10;5;15;0;0;0;10;5;15
De 70 a 74 años;4;1;5;0;0;0;4;1;5
De 75 a 79 años;3;4;7;0;0;0;3;4;7
De 80 a 84 años;1;1;2;0;0;0;1;1;2
85 años o más;1;1;2;0;0;0;1;1;2
Total;58;41;99;1;0;1;59;41;100

