﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tordera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082845&lang=en
;2001;1996;1991
Agricultura i ramaderia;133;152;182
Pesca;8;2;2
Indústries extractives;2;5;4
Indústries manufactureres;1439;1251;1246
Electricitat gas i aigua;19;10;16
Construcció;615;327;346
Comerç i reparació;739;449;457
Hostaleria;253;224;159
Transport i comunicacions;166;130;76
Mediació financera;73;56;56
Immob. lloguers i serveis empr.;234;155;67
Adm. pública, defensa i SS;181;112;89
Educació;159;97;63
Sanitat i serveis socials;180;79;48
Altres serveis;118;92;83
Personal domèstic;40;12;10
Organismes extraterrit.;0;3;0
Total;4359;3156;2904

