﻿Població. Per any d'arribada a Espanya
Alguaire
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250169
;2021
2020;21
2019;72
2018;27
2017;18
2016;12
2011-2015;57
2001-2010;339
1991-2000;36
1981-1990;6
Abans de 1981;6
Sempre hi ha viscut;2478
Total;3072

