﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Vallès Occidental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:40&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;58;5;0;0;0;63
De 20 a 24 anys;292;46;1;45;5;389
De 25 a 29 anys;430;293;17;266;48;1054
De 30 a 34 anys;472;587;85;600;143;1887
De 35 a 39 anys;411;677;228;1002;428;2746
De 40 a 44 anys;344;599;421;1206;730;3300
De 45 a 49 anys;223;554;713;1116;771;3377
De 50 a 54 anys;124;482;1025;797;546;2974
De 55 a 59 anys;70;360;1192;480;325;2427
De 60 a 64 anys;35;176;1139;253;124;1727
De 65 a 69 anys;21;103;1423;113;54;1714
De 70 a 74 anys;11;62;1221;47;18;1359
De 75 a 79 anys;11;24;1059;20;7;1121
De 80 a 84 anys;10;15;705;5;2;737
De 85 anys i més;10;14;649;0;0;673
Total;2522;3997;9878;5950;3201;25548

