﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilalba dels Arcs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431750
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;9;147;57;..;..;216
2021;10;153;66;..;..;231
2020;7;161;71;..;..;241
2019;8;169;69;..;..;248
2018;9;168;70;..;..;250
2017;9;164;69;..;..;246
2016;9;164;70;..;..;249
2014;11;175;66;..;..;258
2013;11;177;72;..;..;265
2012;13;169;72;..;..;259
2011;12;174;74;..;..;265

