﻿Población a 1 de enero. Por nacionalidad y sexo
Talarn
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252154&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;331;199;530;18;14;32;349;213;562
2021;278;193;471;10;8;18;288;201;489
2020;389;181;570;13;12;25;402;193;595
2019;375;187;562;12;11;23;387;198;585
2018;444;185;629;12;10;22;456;195;651
2017;464;213;677;12;13;25;476;226;702
2016;453;213;666;9;14;23;462;227;689
2015;353;206;559;10;13;23;363;219;582
2014;202;184;386;14;13;27;216;197;413
2013;220;181;401;16;19;35;236;200;436
2012;317;216;533;13;18;31;330;234;564
2011;262;225;487;15;21;36;277;246;523
2010;180;195;375;10;10;20;190;205;395
2009;180;184;364;17;16;33;197;200;397
2008;196;184;380;11;12;23;207;196;403
2007;181;183;364;6;12;18;187;195;382
2006;160;167;327;3;9;12;163;176;339
2005;164;161;325;7;12;19;171;173;344
2004;166;161;327;3;8;11;169;169;338
2003;171;170;341;2;3;5;173;173;346
2002;172;171;343;6;2;8;178;173;351
2001;173;177;350;1;2;3;174;179;353
2000;182;174;356;2;6;8;184;180;364

