﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Montgat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081265&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;40;45;40;40;40;40;40;45;45;50;50;50;50;45
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;80;80;80;80;75;80;85;80;85;90;90;95;95;90
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";145;150;150;150;150;150;150;155;155;155;150;145;145;145
H Transport i emmagatzematge;85;90;90;90;90;90;90;90;95;100;95;95;100;100
I Hostaleria;50;55;55;55;55;55;55;60;55;55;55;55;55;50
J Informació i comunicacions;25;25;20;25;20;20;20;20;15;15;15;20;20;20
K Activitats financeres i d'assegurances;15;10;10;10;10;10;10;10;10;10;10;15;10;10
L Activitats immobiliàries;20;20;20;15;15;20;20;15;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;110;105;110;105;110;115;115;110;110;105;105;100;95;95
N Activitats administratives i serveis auxiliars;35;35;35;40;35;35;35;35;30;30;30;30;30;25
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;40;40;35;40;35;35;30;35;35;35;35;35;35;35
Q Activitats sanitàries i de serveis socials;35;30;30;30;30;30;30;25;25;25;25;25;25;25
R Activitats artístiques, recreatives i d'entreteniment;40;40;40;40;40;40;40;35;35;35;35;35;35;30
S Altres serveis;40;45;45;40;40;40;35;40;45;45;45;45;40;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;755;755;760;755;750;765;760;760;765;765;760;760;740;735

