﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Pallars Jussà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:25
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;102;;2294;-;343;
2007;80;;2275;-;322;-
2006;88;;2292;-;331;-
2005;85;;2301;-;329;-
2004;78;;2484;-;343;-
2003;76;;2538;-;347;-
2002;82;;2610;-;360;-
2001;87;;2751;-;380;-
2000;100;;2737;-;390;-
1999;96;;2737;-;386;-
1998;124;;2809;-;419;
1997;126;;3022;;444;
1996;125;;3174;;460;
1995;120;;3315;;471;
1994;143;;3417;;503;
1993;151;;3425;;511;
1992;167;;3468;;530;
1991;147;;3430;;509;
1990;144;;3639;;528;
1989;155;;3636;;537;
1988;119;;3866;;532;

