﻿Parcel·lació
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170209
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;75;159;207
 superfície total;1399;2121;2136
 nombre parcel·les;414;608;594
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;45;56
 superfície total;107;240;96
 nombre parcel·les;15;45;56
 2 a 3 parcel·les;;;
  explot.;28;57;94
 superfície total;584;311;892
 nombre parcel·les;68;140;229
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;25;44
 superfície total;117;478;774
 nombre parcel·les;45;115;187
 6 a 14 parcel·les;;;
  explot.;17;27;12
 superfície total;452;934;336
 nombre parcel·les;159;209;103
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;5;1
 superfície total;69;159;39
 nombre parcel·les;57;99;19
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;70;0;0
 nombre parcel·les;70;0;0

