﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Àger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250024&lang=es
;2009
      Total;
 explot.;104
 jornades;20022
 UTA;74
     Mà d'obra familiar;
 total;
  explot.;96
 nombre persones;218
  jornades;17359
  UTA;64
 titular;
 nombre persones;96
  jornades;12831
  UTA;44
 altres familiars;
  explot.;73
 nombre persones;122
  jornades;4528
  UTA;20
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;2546
  UTA;10
 fixa;
  explot.;18
 nombre persones;25
  jornades;2518
  UTA;10
 eventual;
  explot.;3
  jornades;28
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;21
 jornades;117
 UTA;1

