﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Cànoves i Samalús. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080425
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;64;70;134;5;2;7;69;72;141
De 5 a 9 anys;91;82;173;5;4;9;96;86;182
De 10 a 14 anys;103;98;201;1;1;2;104;99;203
De 15 a 19 anys;105;106;211;1;1;2;106;107;213
De 20 a 24 anys;67;60;127;2;6;8;69;66;135
De 25 a 29 anys;80;73;153;5;5;10;85;78;163
De 30 a 34 anys;70;75;145;7;6;13;77;81;158
De 35 a 39 anys;92;97;189;13;10;23;105;107;212
De 40 a 44 anys;147;140;287;9;12;21;156;152;308
De 45 a 49 anys;172;149;321;9;6;15;181;155;336
De 50 a 54 anys;137;117;254;4;5;9;141;122;263
De 55 a 59 anys;106;111;217;4;3;7;110;114;224
De 60 a 64 anys;93;94;187;7;2;9;100;96;196
De 65 a 69 anys;93;69;162;1;1;2;94;70;164
De 70 a 74 anys;54;53;107;2;4;6;56;57;113
De 75 a 79 anys;57;67;124;0;1;1;57;68;125
De 80 a 84 anys;33;45;78;0;0;0;33;45;78
85 anys o més;33;42;75;0;0;0;33;42;75
Total;1597;1548;3145;75;69;144;1672;1617;3289

