﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fornells de la Selva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170736
;Espanyola;Estrangera;Total
05/2024;1260;75;1335
04/2024;1270;75;1350
03/2024;1265;75;1335
02/2024;1240;75;1315
01/2024;1235;70;1305
12/2023;1250;75;1325
11/2023;1250;70;1320
10/2023;1250;70;1320
09/2023;1250;70;1320
08/2023;1235;70;1305
07/2023;1270;70;1340
06/2023;1265;75;1340
05/2023;1230;70;1300
04/2023;1240;65;1310
03/2023;1240;65;1305
02/2023;1230;65;1295
01/2023;1220;65;1285
12/2022;1235;65;1300
11/2022;1225;60;1290
10/2022;1215;60;1275
09/2022;1205;60;1265
08/2022;1210;60;1270
07/2022;1255;60;1315
06/2022;1235;60;1295
05/2022;1210;65;1275
04/2022;1210;65;1270
03/2022;1205;60;1265
02/2022;1195;65;1260
01/2022;1195;65;1260
12/2021;1190;71;1261
11/2021;1200;66;1266
10/2021;1201;60;1261
09/2021;1181;61;1242
08/2021;1175;62;1237
07/2021;1231;62;1293
06/2021;1198;64;1262
05/2021;1180;65;1245
04/2021;1179;64;1243
03/2021;1171;64;1235
02/2021;1171;71;1242
01/2021;1164;70;1234
12/2020;1167;69;1236
11/2020;1172;62;1234
10/2020;1174;63;1237
09/2020;1157;62;1219
08/2020;1141;59;1200
07/2020;1154;62;1216
06/2020;1153;61;1214
05/2020;1159;67;1226
03/2020;1156;66;1222
12/2019;1176;71;1247
09/2019;1160;67;1227
06/2019;1190;69;1259
03/2019;1186;63;1249
12/2018;1185;62;1247
09/2018;1168;56;1224
06/2018;1179;54;1233
03/2018;1170;56;1226
12/2017;1157;56;1213
09/2017;1155;43;1198
06/2017;1178;46;1224
03/2017;1152;47;1199
12/2016;1166;43;1209
09/2016;1146;43;1189
06/2016;1153;44;1197
03/2016;1125;44;1169
12/2015;1129;44;1173
09/2015;1106;43;1149
06/2015;1118;42;1160
03/2015;1080;43;1123
12/2014;1092;37;1129
09/2014;1055;37;1092
06/2014;1066;37;1103
03/2014;1055;36;1091
12/2013;1054;35;1089
09/2013;1024;36;1060
06/2013;1025;32;1057
03/2013;1029;38;1067
12/2012;1045;36;1081
09/2012;1035;38;1073
06/2012;1057;31;1088
03/2012;1048;35;1083

