﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Torroella de Montgrí
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171997&lang=en
;1991
Agricultura i ramaderia;199
Pesca;24
Extracció gas i petroli;4
Electricitat gas i aigua;17
Ext i trans. minerals;54
Indústria química;47
Cont maquin mat elèctric;92
Material transport;41
Alimentació i begudes;113
Tèxtil, cuir confecció;35
Suro i fusta;84
Paper i arts gràfiques;69
Plàstics i ind. manufact.;76
Construcció;507
Comerç i reparació;431
Hostaleria i restauració;291
Transport i act. annexes;82
Comunicacions;17
Assegurances i financeres;139
Servei empr. i llogers;56
Adm pública, defensa i SS;119
Educació i investigació;163
Sanitat i assis. social;52
Altres serveis;120
Total;2832

