﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Bisbal d'Empordà, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170221
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1815;470;40;0;0;2330
Curs 2021/22;1825;465;35;0;0;2325
Curs 2020/21;1820;475;40;0;0;2335
Curs 2019/20;1815;445;35;0;0;2295
Curs 2018/19;1780;450;25;0;0;2255
Curs 2017/18;1740;440;25;0;0;2205
Curs 2016/17;1710;400;35;0;0;2145
Curs 2015/16;1715;380;30;0;0;2125
Curs 2014/15;1675;420;25;0;0;2120
Curs 2013/14;1700;445;20;0;0;2170
Curs 2012/13;1695;475;15;0;0;2190
Curs 2011/12;1600;385;15;0;110;2110

