﻿Espècies arbòries forestals
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430069&lang=es
;1999
   Total;
 total;
 explot.;7
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;12
     Frondoses;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;4
       Resinoses;
 total;
 explot.;5
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;8
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

