﻿Població. Per sexe i edat quinquennal
Caldes de Montbui. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080333
;Homes;Dones;Total
De 0 a 4 anys;343;306;649
De 5 a 9 anys;426;402;828
De 10 a 14 anys;562;511;1073
De 15 a 19 anys;596;516;1112
De 20 a 24 anys;515;481;996
De 25 a 29 anys;533;441;974
De 30 a 34 anys;467;445;912
De 35 a 39 anys;562;487;1049
De 40 a 44 anys;712;710;1422
De 45 a 49 anys;874;815;1689
De 50 a 54 anys;747;754;1501
De 55 a 59 anys;635;680;1315
De 60 a 64 anys;583;595;1178
De 65 a 69 anys;435;456;891
De 70 a 74 anys;374;439;813
De 75 a 79 anys;302;359;661
De 80 a 84 anys;171;265;436
De 85 a 89 anys;126;252;378
De 90 a 94 anys;48;129;177
De 95 a 99 anys;9;33;42
100 anys o més;1;5;6
Total;9021;9081;18102

