﻿Impost de béns immobles de naturalesa rústica (IBI)
Anoia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:06&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;9306;104141;664023;11191;71
2021;..;..;9241;98680;619600;10678;67
2020;..;..;9214;94875;591950;10297;64
2019;..;..;9122;92174;563957;10105;62
2018;..;..;8974;88349;530262;9845;59
2017;..;..;8735;86539;502701;9907;58
2016;..;..;8501;78713;450503;9259;53
2015;..;..;8134;64479;367264;7927;45
2014;..;..;8209;58501;314013;7126;38
2013;..;..;7832;54525;300484;6962;38
2012;..;..;7748;53769;291058;6940;38
2011;..;..;7601;51251;251934;6743;33
2010;..;..;7573;57235;305436;7558;40
2009;..;..;7340;50940;282577;6940;39
2008;..;..;7355;47329;253572;6435;35
2007;..;..;6999;29545;179931;4221;26
2006;..;..;6917;26856;169145;3883;25

