﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Salomó. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431359
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;10;12;7;10;17;9;20;29
De 5 a 9 anys;15;6;21;4;4;8;19;10;29
De 10 a 14 anys;6;13;19;8;2;10;14;15;29
De 15 a 19 anys;7;9;16;6;7;13;13;16;29
De 20 a 24 anys;10;9;19;2;5;7;12;14;26
De 25 a 29 anys;10;7;17;4;7;11;14;14;28
De 30 a 34 anys;10;8;18;7;5;12;17;13;30
De 35 a 39 anys;9;7;16;8;10;18;17;17;34
De 40 a 44 anys;15;9;24;12;9;21;27;18;45
De 45 a 49 anys;12;17;29;13;2;15;25;19;44
De 50 a 54 anys;12;9;21;5;5;10;17;14;31
De 55 a 59 anys;21;14;35;3;1;4;24;15;39
De 60 a 64 anys;22;13;35;3;3;6;25;16;41
De 65 a 69 anys;18;10;28;1;1;2;19;11;30
De 70 a 74 anys;13;9;22;1;0;1;14;9;23
De 75 a 79 anys;10;14;24;0;0;0;10;14;24
De 80 a 84 anys;3;9;12;0;1;1;3;10;13
85 anys o més;10;16;26;0;0;0;10;16;26
Total;205;189;394;84;72;156;289;261;550

