﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:09&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;99;1716;7224;18894;6693;6387;5028;4752;3309;1575;285;55959
De 15 a 19 años;3;27;297;1899;570;414;0;0;0;0;0;3213
De 20 a 24 años;6;3;45;393;636;765;531;495;36;108;0;3021
De 25 a 29 años;3;12;45;585;153;468;480;600;114;360;9;2829
De 30 a 34 años;6;12;45;849;141;501;429;408;270;294;27;2982
De 35 a 39 años;0;6;60;1200;306;543;516;435;414;213;36;3729
De 40 a 44 años;0;15;117;1254;558;744;777;612;510;177;18;4782
De 45 a 49 años;0;12;159;1605;588;726;756;480;528;126;36;5019
De 50 a 54 años;0;18;228;1689;690;702;543;405;405;87;27;4800
De 55 a 59 años;3;42;306;1977;762;555;429;327;327;66;39;4836
De 60 a 64 años;3;42;402;1776;855;414;207;324;246;75;36;4383
De 65 a 69 años;3;60;612;1791;564;204;189;255;186;39;18;3921
De 70 a 74 años;0;153;993;1644;420;156;96;174;135;18;15;3813
De 75 a 79 años;6;258;1095;1185;234;99;42;123;63;3;3;3108
De 80 a 84 años;18;321;1107;600;108;54;15;66;36;0;9;2340
85 años o más;48;732;1716;447;102;36;21;51;27;0;6;3192
Extranjera;30;1404;2895;4071;1128;786;372;633;363;60;39;11781
De 15 a 19 años;3;39;207;414;54;78;0;0;0;0;0;792
De 20 a 24 años;3;78;177;225;135;189;72;39;0;3;0;921
De 25 a 29 años;3;141;243;294;123;108;54;111;15;9;6;1107
De 30 a 34 años;0;162;276;405;114;84;36;48;72;6;3;1206
De 35 a 39 años;0;183;303;522;123;66;42;51;75;15;6;1392
De 40 a 44 años;0;183;342;672;156;54;39;57;45;6;3;1560
De 45 a 49 años;3;129;246;561;120;57;33;54;39;6;6;1254
De 50 a 54 años;6;90;234;423;102;42;24;66;24;3;3;1014
De 55 a 59 años;3;84;198;267;60;33;30;60;15;0;6;759
De 60 a 64 años;0;84;144;144;48;27;12;54;30;0;3;546
De 65 a 69 años;0;63;150;84;30;21;18;39;27;3;3;435
De 70 a 74 años;0;69;195;27;18;18;6;36;12;0;3;378
De 75 a 79 años;0;45;111;18;24;9;6;15;6;6;0;237
De 80 a 84 años;0;27;51;12;18;3;0;3;3;0;0;126
85 años o más;0;15;18;12;6;0;0;3;0;0;0;57
Total;132;3120;10119;22965;7821;7173;5403;5385;3672;1635;324;67740
De 15 a 19 años;6;66;504;2310;624;492;0;0;0;0;0;4002
De 20 a 24 años;6;84;222;618;771;957;600;531;39;111;0;3942
De 25 a 29 años;3;156;285;879;276;576;534;711;129;369;18;3933
De 30 a 34 años;3;174;324;1254;255;585;465;456;342;297;27;4191
De 35 a 39 años;3;189;366;1719;429;609;558;486;492;228;42;5118
De 40 a 44 años;0;198;459;1923;717;798;816;669;558;183;24;6342
De 45 a 49 años;6;141;402;2169;708;780;789;534;567;132;42;6273
De 50 a 54 años;9;111;462;2112;789;744;564;468;429;93;30;5814
De 55 a 59 años;6;129;504;2244;822;588;456;387;342;69;48;5589
De 60 a 64 años;6;123;549;1920;900;444;219;378;276;78;36;4926
De 65 a 69 años;3;126;762;1872;594;225;204;291;213;45;21;4356
De 70 a 74 años;0;219;1191;1671;441;174;105;210;147;18;18;4191
De 75 a 79 años;6;306;1206;1200;258;105;45;138;69;12;3;3345
De 80 a 84 años;24;348;1155;615;126;57;15;69;42;3;6;2463
85 años o más;51;747;1734;459;111;39;21;54;27;0;3;3249

