﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Esteve de Palautordera
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082074&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;28478;8456
2020;26132;7624
2019;27040;8516
2018;26248;7864
2017;26934;8102
2016;24710;6759
2015;24031;6480
2014;22610;6429
2013;21625;6051
2012;22947;6104
2011;22947;6104
2010;24097;6380
2009;24236;6075
2008;24842;6047
2007;23158;4919
2006;20130;4532
2005;19197;4331
2004;18661;3812
2003;17538;3477
2002;14746;3450
2001;13789;3755
2000;13191;3390

