﻿Població. Per sexe, edat quinquennal i estat civil
Lladurs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251240&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;14;29;0;0;0;0;0;0;0;0;0;0;0;0;15;14;29
De 15 a 19 anys;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
De 20 a 24 anys;3;6;9;0;2;2;0;0;0;0;0;0;0;0;0;3;8;11
De 25 a 29 anys;3;2;5;1;2;3;0;0;0;0;0;0;0;0;0;4;4;8
De 30 a 34 anys;5;2;7;7;6;13;0;0;0;0;1;1;0;0;0;12;9;21
De 35 a 39 anys;4;0;4;6;4;10;0;0;0;0;1;1;0;0;0;10;5;15
De 40 a 44 anys;3;1;4;8;5;13;0;0;0;0;0;0;0;0;0;11;6;17
De 45 a 49 anys;1;0;1;3;6;9;0;0;0;0;0;0;0;0;0;4;6;10
De 50 a 54 anys;6;1;7;4;3;7;0;0;0;0;0;0;0;0;0;10;4;14
De 55 a 59 anys;2;1;3;4;9;13;0;2;2;0;0;0;0;0;0;6;12;18
De 60 a 64 anys;1;0;1;12;9;21;0;0;0;0;0;0;1;0;1;14;9;23
De 65 a 69 anys;2;2;4;8;1;9;0;2;2;0;0;0;0;0;0;10;5;15
De 70 a 74 anys;2;1;3;4;6;10;0;0;0;0;0;0;0;0;0;6;7;13
De 75 a 79 anys;0;0;0;3;0;3;1;4;5;0;0;0;0;0;0;4;4;8
De 80 a 84 anys;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
De 85 anys i més;0;1;1;0;0;0;2;5;7;0;0;0;0;0;0;2;6;8
Total;50;35;85;60;53;113;3;16;19;0;2;2;1;0;1;114;106;220

