﻿Població. Per sexe, edat quinquennal i estat civil
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252108
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;89;79;168;0;0;0;0;0;0;0;0;0;0;0;0;89;79;168
De 15 a 19 anys;49;42;91;0;1;1;0;0;0;0;0;0;0;0;0;49;43;92
De 20 a 24 anys;51;50;101;2;2;4;0;0;0;0;1;1;0;0;0;53;53;106
De 25 a 29 anys;55;30;85;10;25;35;0;0;0;1;0;1;0;0;0;66;55;121
De 30 a 34 anys;22;5;27;25;25;50;0;0;0;0;3;3;0;0;0;47;33;80
De 35 a 39 anys;9;5;14;46;53;99;0;1;1;1;1;2;0;0;0;56;60;116
De 40 a 44 anys;7;4;11;36;40;76;0;0;0;2;3;5;0;1;1;45;48;93
De 45 a 49 anys;5;3;8;38;38;76;1;1;2;0;1;1;0;0;0;44;43;87
De 50 a 54 anys;8;1;9;49;46;95;1;0;1;2;0;2;0;0;0;60;47;107
De 55 a 59 anys;5;1;6;39;41;80;0;3;3;0;0;0;0;0;0;44;45;89
De 60 a 64 anys;4;3;7;34;22;56;1;4;5;1;1;2;0;0;0;40;30;70
De 65 a 69 anys;5;4;9;35;33;68;3;5;8;0;0;0;2;0;2;45;42;87
De 70 a 74 anys;6;1;7;26;29;55;6;20;26;0;0;0;0;0;0;38;50;88
De 75 a 79 anys;3;1;4;31;20;51;5;22;27;0;0;0;0;0;0;39;43;82
De 80 a 84 anys;3;4;7;11;8;19;3;20;23;0;0;0;0;0;0;17;32;49
De 85 anys i més;1;0;1;10;2;12;4;11;15;0;0;0;0;0;0;15;13;28
Total;322;233;555;392;385;777;24;87;111;7;10;17;2;1;3;747;716;1463

