﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Rellinars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081799&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;375;85;460
04/2024;380;85;465
03/2024;380;90;470
02/2024;380;85;465
01/2024;385;85;470
12/2023;375;85;460
11/2023;390;85;475
10/2023;380;85;465
09/2023;380;85;465
08/2023;370;85;460
07/2023;370;85;460
06/2023;375;85;465
05/2023;400;90;485
04/2023;405;85;495
03/2023;400;85;485
02/2023;390;85;475
01/2023;390;85;475
12/2022;385;85;470
11/2022;395;85;485
10/2022;395;90;485
09/2022;385;90;475
08/2022;360;90;445
07/2022;370;90;455
06/2022;375;90;460
05/2022;385;90;470
04/2022;380;90;465
03/2022;380;85;465
02/2022;390;85;475
01/2022;385;85;470
12/2021;380;81;461
11/2021;378;80;458
10/2021;374;81;455
09/2021;365;81;446
08/2021;333;79;412
07/2021;348;79;427
06/2021;352;80;432
05/2021;359;78;437
04/2021;359;78;437
03/2021;352;78;430
02/2021;344;75;419
01/2021;344;74;418
12/2020;345;76;421
11/2020;333;72;405
10/2020;328;74;402
09/2020;319;75;394
08/2020;285;73;358
07/2020;292;72;364
06/2020;300;74;374
05/2020;303;68;371
03/2020;306;68;374
12/2019;315;67;382
09/2019;305;69;374
06/2019;324;69;393
03/2019;311;75;386
12/2018;297;68;365
09/2018;280;67;347
06/2018;279;68;347
03/2018;274;70;344
12/2017;267;70;337
09/2017;267;64;331
06/2017;258;64;322
03/2017;263;66;329
12/2016;266;65;331
09/2016;264;65;329
06/2016;257;66;323
03/2016;243;66;309
12/2015;240;68;308
09/2015;245;69;314
06/2015;250;72;322
03/2015;235;69;304
12/2014;239;75;314
09/2014;228;74;302
06/2014;222;71;293
03/2014;219;70;289
12/2013;221;74;295
09/2013;219;74;293
06/2013;221;77;298
03/2013;229;72;301
12/2012;225;67;292
09/2012;238;69;307
06/2012;228;66;294
03/2012;241;67;308

