﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilanova de Prades
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431687
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;6;15
06/2020;6;..;..;5;14
03/2020;6;..;..;5;14
12/2019;6;..;..;5;14
09/2019;6;..;..;5;14
06/2019;7;..;..;6;16
03/2019;7;..;..;7;17
12/2018;7;..;..;7;17
09/2018;7;..;..;7;17
06/2018;7;..;..;7;17
03/2018;7;..;..;7;18
12/2017;8;..;..;6;18
09/2017;8;..;..;5;17
06/2017;8;..;..;5;16
03/2017;8;..;..;..;15
12/2016;8;..;..;..;15
09/2016;8;..;..;5;15
06/2016;8;..;..;..;15
03/2016;8;..;..;5;15
12/2015;8;1;2;5;16
09/2015;8;..;..;5;16
06/2015;8;..;..;6;17
03/2015;8;..;..;6;17
12/2014;8;..;..;6;17
09/2014;8;..;..;6;17
06/2014;9;..;..;5;17
03/2014;9;..;..;..;16
12/2013;9;..;..;5;17
09/2013;9;..;..;..;15
06/2013;10;..;..;..;18
03/2013;9;..;..;..;17
12/2012;9;..;..;..;18
09/2012;9;..;..;..;18
06/2012;9;..;..;..;18
03/2012;9;..;..;..;18
12/2011;9;..;..;..;18
09/2011;9;..;..;..;18
06/2011;10;..;..;..;19
03/2011;10;..;..;..;18
12/2010;10;..;5;..;19
09/2010;10;..;5;..;19
06/2010;10;..;8;..;22
03/2010;10;..;8;..;22
12/2009;11;..;10;..;25
09/2009;12;..;9;..;25
06/2009;12;..;7;..;23
03/2009;13;..;6;..;23
12/2008;13;..;..;5;24
09/2008;13;..;..;6;25
06/2008;13;..;..;7;26
03/2008;13;..;..;7;26

