﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Cugat del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082055&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;16981
Cotxe/furgoneta com a passatger;2685
Autobús/ autocar/ minibús;2960
Metro;980
Moto;1352
A peu;4776
Tren;2882
Bicicleta;585
Altres mitjans;686
Total;32223
No aplicable;3294
No es desplaça;3281
Població ocupada resident;38798

