﻿Parc de vehicles, per tipus
Soses
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252108
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1050;165;429;28;169;1841
2021;1055;164;416;28;164;1827
2020;1050;163;418;31;164;1826
2019;1047;154;421;27;159;1808
2018;1022;141;417;29;151;1760
2017;1049;127;398;28;146;1748
2016;997;126;426;28;140;1717
2015;983;128;435;25;136;1707
2014;1001;128;432;26;166;1753
2013;991;116;441;39;157;1744
2012;992;112;443;46;139;1732
2011;994;109;445;57;130;1735
2010;1027;97;444;50;110;1728
2009;1006;99;431;50;103;1689
2008;988;98;429;52;104;1671
2007;965;93;434;57;97;1646
2006;930;85;405;52;92;1564
2005;916;80;400;54;89;1539
2004;876;71;392;53;79;1471
2003;811;64;370;17;43;1305
2002;777;54;356;17;33;1237
2001;756;54;318;14;28;1170
2000;717;56;301;10;25;1109
1999;664;58;283;9;23;1037
1998;635;54;267;9;20;985
1997;603;52;244;8;17;924

