﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Batea
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430228
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;10,2;0,4;8,3;0,8;1,2;0,7;1,1;3,3;1,8;1,6;2,9;0,8;2,3;1,9;4,2;2,0;2,0;1,3;1,5;0,6;48,6
2022;11,4;0,4;10,2;0,8;0,1;0,3;0,8;1,8;3,1;1,3;2,9;0,0;2,8;0,6;5,9;2,3;2,0;0,3;2,0;1,3;50,2
2021;14,9;0,0;8,8;0,3;0,3;0,0;2,1;2,3;3,1;0,4;2,3;0,2;1,8;0,0;4,4;4,0;1,7;1,2;2,2;2,5;52,2
2020;15,7;0,0;8,7;0,3;0,0;0,0;2,3;1,6;2,2;1,9;2,3;0,3;1,0;0,3;4,8;1,3;1,6;2,6;2,5;1,4;50,4
2019;12,3;0,0;6,3;0,0;0,0;0,0;2,3;1,3;1,8;1,1;4,8;0,3;0,8;0,1;6,7;1,4;0,4;3,5;2,4;1,8;47,2
2018;10,5;0,0;7,3;0,0;0,3;0,0;1,8;2,1;2,4;0,6;2,5;0,0;0,0;0,3;8,7;1,7;1,6;3,1;2,8;2,2;47,7
2017;4,3;0,3;9,0;0,0;0,0;0,0;1,7;3,3;3,9;0,7;1,8;0,0;0,0;1,2;6,7;3,2;1,5;4,2;1,1;1,4;44,0
2016;5,3;0,0;10,5;0,3;0,7;0,3;7,7;4,7;3,5;1,8;1,7;0,0;0,5;0,8;4,8;6,7;1,8;2,2;0,0;0,8;53,8
2015;6,6;0,0;12,2;0,7;0,1;0,0;10,0;7,1;5,7;2,3;1,6;0,0;0,8;1,0;3,7;7,3;0,8;4,1;0,3;1,0;65,0
2014;8,8;0,0;10,8;0,9;0,0;0,0;14,0;10,7;5,3;1,7;2,0;0,0;0,8;1,3;4,1;6,3;1,5;5,3;0,8;1,8;75,8
2013;9,2;0,0;11,7;1,0;0,5;1,4;17,6;5,8;3,5;0,7;2,4;0,0;0,8;0,7;3,3;4,7;1,2;5,1;0,3;0,8;70,4
2012;13,0;0,6;16,1;1,4;0,2;2,2;22,0;6,4;2,1;1,4;2,7;0,5;0,0;0,0;2,5;6,8;2,1;4,0;0,0;2,7;86,6
2011;4,8;0,3;17,4;1,7;0,3;2,4;17,3;4,6;1,4;0,0;3,3;0,5;0,1;0,0;2,6;6,8;1,8;2,2;0,8;4,7;72,7
2010;1,9;0,0;15,4;0,3;2,7;1,8;16,1;2,5;2,6;0,0;0,7;0,1;0,0;0,4;2,3;1,0;1,1;0,4;0,7;7,5;57,3
2009;0,2;0,0;13,4;0,0;2,8;1,5;15,2;3,0;4,4;0,1;0,8;0,0;0,0;0,0;0,8;0,4;0,8;1,0;1,2;2,9;48,3

