﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431270&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;32;20;52
Tècnics i professionals científics i intel·lectuals;12;10;22
Tècnics i professionals de suport;27;18;45
Empleats administratius;11;13;24
Treballadors de serveis i venedors de comerç;18;30;48
Treballadors qualificats en activitats agràries i pesqueres;15;4;19
Artesans i treballadors qualificats de les indústries i la construcció;42;5;47
Operadors d'instal·lacions i maquinària, i muntadors;21;4;25
Treballadors no qualificats;10;2;12
Forces armades;0;0;0
Total;188;106;294

