﻿Assalariats fixos per edat i sexe
Malgrat de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:081108&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;24;20
 nombre persones;60;32
  homes;48;25
   dones;12;7
 assalariats fixos caps explotació;;
 nombre persones;10;2
  homes;10;2
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;5
 homes;2;6
 dones;0;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;7;5
 homes;9;6
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;8;1
 homes;14;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;3;2
 dones;2;1
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;5;1
 dones;0;2
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;1;1
 homes;1;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;8;5
 homes;6;5
 dones;4;1
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;4;3
 dones;4;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;4;0
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

