﻿Població a 1 de gener. Per nacionalitat (continents)
Montmeló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081350
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;8154;95;15;294;47;133;55;8793
2021;8162;97;16;298;49;126;50;8798
2020;8182;101;15;313;50;123;47;8831
2019;8148;101;13;291;46;109;47;8755
2018;8191;101;16;293;36;98;49;8784
2017;8172;103;13;291;31;94;44;8748
2016;8178;84;10;332;29;114;37;8784
2015;8169;89;12;363;35;132;35;8835
2014;8158;89;11;394;35;140;36;8863
2013;8144;79;8;384;35;165;45;8860
2012;8146;65;4;391;31;159;34;8830
2011;8165;85;4;412;31;190;26;8913
2010;8192;87;4;417;32;234;35;9001
2009;8187;72;3;396;45;230;22;8955
2008;8159;70;3;375;42;203;18;8870
2007;8173;62;4;388;36;185;25;8873
2006;8199;38;27;450;40;155;12;8921
2005;8134;34;24;419;38;144;11;8804
2004;8114;26;23;386;28;145;2;8724
2003;8206;33;24;366;25;98;2;8754
2002;8247;31;14;317;17;39;2;8667
2001;8306;26;8;240;19;12;2;8613
2000;8256;23;7;135;8;7;1;8437

