﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081923&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;25;18;43
Pesca;1;0;1
Indústries extractives;1;5;6
Indústries manufactureres;543;1486;2029
Energia elèctrica, gas i aigua;1;7;8
Construcció;110;128;238
Comerç i reparacions;124;130;254
Hoteleria;58;39;97
Transport, emmagatzematge i comunicacions;27;61;88
Mediació financera;9;49;58
"Activitats immobiliàries, lloguer; serveis empresarials";26;74;100
Administració pública, defensa i SS obligatòria;37;26;63
Educació;38;94;132
Activitats sanitàries i veterinàries, serveis socials;39;144;183
"Altres activitats socials i serveis; serveis personals";20;14;34
Llars que ocupen personal domèstic;16;4;20
Organismes extraterritorials;0;0;0
Total;1075;2279;3354

