﻿Naixements, defuncions i matrimonis. Recomptes
Lliçà d'Amunt
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:081075
;Naixements;Defuncions;Matrimonis
2022;93;83;65
2021;106;109;67
2020;106;123;33
2019;109;112;56
2018;116;88;59
2017;119;109;52
2016;129;96;52
2015;94;79;67
2014;113;76;40
2013;137;67;62
2012;117;75;56
2011;136;65;42
2010;122;79;50
2009;161;77;45
2008;170;66;54
2007;189;79;46
2006;188;67;50
2005;148;58;57
2004;165;73;56
2003;166;68;50
2002;148;80;48
2001;135;61;50
2000;118;62;57
1999;117;60;54
1998;112;50;52
1997;111;72;45
1996;84;59;52
1995;82;48;40
1994;67;52;45
1993;72;46;46
1992;79;63;35
1991;57;40;48
1990;50;38;37
1989;46;41;29
1988;24;24;18
1987;41;32;27
1986;27;35;28
1985;34;16;15
1984;19;16;11
1983;18;15;10
1982;18;14;8
1981;17;13;11
1980;18;12;7
1979;35;11;7
1978;27;11;12
1977;42;9;12
1976;30;11;10
1975;23;22;16

