﻿Aprofitament de la SAU
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082114&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;47;124
  ha;90;222
 secà;;
 explot.;21;51
 ha;29;96
 regadiu;;
 explot.;41;98
 ha;62;126
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;57
 ha;19;35
 secà;;
 explot.;2;4
 ha;3;13
 regadiu;;
 explot.;27;55
 ha;16;22
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;40;113
 ha;70;149
 secà;;
 explot.;19;47
 ha;25;63
 regadiu;;
 explot.;33;83
 ha;45;86
 oliverar;;
 total;;
 explot.;3;11
 ha;1;24
 secà;;
 explot.;2;8
 ha;1;15
 regadiu;;
 explot.;1;3
 ha;0;9
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;3
 ha;0;2
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;9
 ha;0;12
 secà;;
 explot.;0;5
 ha;0;3
 regadiu;;
 explot.;1;4
 ha;0;9
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;2
 ha;1;3

