﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171024&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;21;0;21;1;0;1;0;0;0;2;0;2;0;0;0;25;1;26
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;2;6;1;0;1;2;0;2;0;1;1;1;0;1;0;0;0;7;2;9;7;1;8;5;1;6;0;0;0;27;7;34
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;1;0;1;1;0;1;3;0;3;1;0;1;0;0;0;50;1;51;0;1;1;5;0;5;0;0;0;62;2;64
Comerç i reparació;3;4;7;0;1;1;1;3;4;1;2;3;9;11;20;0;0;0;9;0;9;0;0;0;0;2;2;0;0;0;23;23;46
Hostaleria;3;2;5;0;0;0;3;1;4;0;0;0;9;15;24;0;0;0;0;1;1;0;0;0;1;9;10;0;0;0;16;28;44
Transport i comunicacions;3;3;6;0;1;1;0;3;3;3;3;6;3;0;3;0;0;0;1;0;1;5;0;5;0;1;1;0;0;0;15;11;26
Mediació financera;0;0;0;0;0;0;2;1;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Immob, lloguers i ser. emp.;1;1;2;1;1;2;4;2;6;2;3;5;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;9;8;17
Adm. pública, defensa i SS;0;0;0;2;3;5;1;4;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;10;14
Educació;0;0;0;2;5;7;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
Sanitat i serveis socials;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;6;6
Altres serveis;0;1;1;0;1;1;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;13;28;7;12;19;18;15;33;10;12;22;24;31;55;21;0;21;68;4;72;12;2;14;14;22;36;0;0;0;189;111;300

