﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Centelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080673&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);480;790;725;0;1990
12/2023 (p);490;800;710;0;1995
09/2023 (p);485;805;720;0;2010
06/2023 (p);480;840;1160;0;2480
03/2023 (p);480;805;975;0;2255
12/2022 (p);470;785;950;0;2205
09/2022 (p);475;710;920;0;2105
06/2022 (p);475;750;1040;0;2260
03/2022 (p);490;685;940;0;2115
12/2021 (p);455;785;760;0;2005
09/2021 (p);450;765;775;0;1985
06/2021 (p);445;800;755;0;2005
03/2021 (p);410;810;715;0;1935
12/2020 (p);400;780;730;0;1910

