﻿Conreus herbacis: hortalisses
Peramola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251654
;1999;1989;1982
     Total;;;
 explot.;5;29;17
 ha;2;6;6
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;5;29;16
 ha;2;6;5
     En terreny de conreu;;;
 total;;;
 explot.;0;5;2
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;5;2
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;24;16
 ha;2;5;6
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;5;24;15
 ha;2;5;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

