﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Catllar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430430&lang=es
;2009
   Totes les edats;
 titulars;
 total;81
 homes;61
 dones;20
 titulars caps d'explotació;
 total;72
 homes;59
 dones;13
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;18
 homes;12
 dones;6
 titulars caps d'explotació;
 total;18
 homes;12
 dones;6
             De 55 a 64 anys;
 titulars;
 total;27
 homes;22
 dones;5
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2
               De 65 anys o més;
 titulars;
 total;27
 homes;18
 dones;9
 titulars caps d'explotació;
 total;22
 homes;17
 dones;5

