﻿Població a 1 de gener. Per sexe i edat en grans grups
Castellar del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080517
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1993;8395;1956;1751;8410;2428;3744;16805;4384
2021;2020;8288;1884;1824;8306;2337;3844;16594;4221
2020;2058;8222;1809;1868;8240;2291;3926;16462;4100
2019;2123;8092;1733;1921;8126;2192;4044;16218;3925
2018;2175;8009;1671;1952;8109;2120;4127;16118;3791
2017;2185;7898;1619;2004;8016;2054;4189;15914;3673
2016;2199;7878;1562;2021;7967;2006;4220;15845;3568
2015;2217;7836;1508;2058;7876;1947;4275;15712;3455
2014;2243;7861;1434;2089;7935;1878;4332;15796;3312
2013;2287;7907;1362;2117;7978;1804;4404;15885;3166
2012;2265;7976;1298;2111;7996;1717;4376;15972;3015
2011;2278;7985;1267;2068;7985;1655;4346;15970;2922
2010;2235;8029;1225;2051;7985;1604;4286;16014;2829
2009;2213;8064;1171;2031;7942;1581;4244;16006;2752
2008;2186;7971;1131;1981;7807;1550;4167;15778;2681
2007;2089;7805;1123;1921;7557;1512;4010;15362;2635
2006;2016;7557;1114;1855;7298;1495;3871;14855;2609
2005;1863;7279;1054;1748;7050;1443;3611;14329;2497
2004;1778;6913;1052;1593;6720;1419;3371;13633;2471
2003;1708;6731;1043;1568;6516;1368;3276;13247;2411
2002;1653;6669;1028;1508;6448;1338;3161;13117;2366
2001;1618;6487;987;1471;6294;1279;3089;12781;2266
2000;1533;6216;965;1412;6075;1243;2945;12291;2208

