﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080569&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;..;..
Programes de qualificació professional inicial;481;300;361;196;..;512
Batxillerat;776;776;776;752;0;776
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;427;427;427;401;0;427
Ensenyament d'escoles oficials d'idiomes;596;518;552;413;..;627
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;445;371;445;371;0;445
Diplomatura universitària, arquitectura i enginyeria tècniques;302;302;302;273;0;302
Estudis de grau universitaris i d'ensenyaments artístics;966;927;952;909;0;966
Llicenciatura, arquitectura i enginyeria;871;811;871;788;0;871
Màster oficial universitari, especialitats mèdiques;499;378;452;378;..;520
Doctorat;304;..;252;..;0;304
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;463;359;382;284;0;463
Altres cursos de formació no reglats;5372;4519;5098;3889;..;5495

