﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Barcelona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080193&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;330;0;0;0;27951;661;28942
De 5 a 9 anys;0;250;0;0;0;26452;548;27250
De 10 a 14 anys;0;355;0;0;0;27105;597;28057
De 15 a 19 anys;217;1093;257;95;96;31385;1071;34214
De 20 a 24 anys;1728;3312;3275;1218;555;37002;2530;49620
De 25 a 29 anys;5048;4723;13114;5500;1304;28299;3444;61432
De 30 a 34 anys;6172;3289;12110;19179;3310;10850;3064;57974
De 35 a 39 anys;5071;2512;6194;30948;5609;5417;2144;57895
De 40 a 44 anys;4198;2093;4390;32890;7124;3301;1581;55577
De 45 a 49 anys;3938;1894;4170;30614;7348;2231;1216;51411
De 50 a 54 anys;4234;1989;6442;29924;7259;1673;972;52493
De 55 a 59 anys;4981;2169;11027;23293;5921;1077;1015;49483
De 60 a 64 anys;5700;2086;14684;13628;4380;583;1051;42112
De 65 a 69 anys;9941;2958;20674;9694;4422;336;1636;49661
De 70 a 74 anys;14083;3716;19607;5191;3855;111;2291;48854
De 75 a 79 anys;16095;4051;13623;2280;3448;23;3302;42822
De 80 a 84 anys;12207;3386;5794;817;2556;0;3944;28704
De 85 anys i més;9338;4090;1869;249;2718;0;6798;25062
Total;102951;44296;137230;205520;59905;203799;37862;791563

